﻿LfdNr;Beleg_im_Kontext;Stelle;Text;Jahr;Argument_im_Genitivkomplement;Genitivkomplement;als_praepositionales_Komplement;mit adj.Mod;mit_Det;Plural;Lemma;Lemma_mit_Anm
1896.       ;nature bezeichent die wesung des gesteltnüsses, welche wesunge bezeichent die endenunge.;ThvASu 22,15;ThvASu;1325;NA;NEIN;NEIN;NEIN;JA;NEIN;Endenung;Endenung
1078.       ;die gebruchunge mit der abebre(18#'r)chunge $t nach der maht der sinnen;Mechth 2:3,9;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Abbrechung;Abbrechung
2225.       ;macht uns alleu deu irrsal, die wir haben in $[*1-7*clain abgeung macht vil irsals$[*10-11*in$(hbf)$] der zal der zeit.;KvMSph 56,25;KvMSph;1350;NA;NEIN;NEIN;JA;NEIN;NEIN;Abgehung;Abgehung
2336.       ;ist odir eyn grozer czwik, das man di stat der abhouwunge odir der vorseczunge des boumes werde bedact;Pelzb 126,30;Pelzb;1375;NA;NEIN;NEIN;NEIN;JA;NEIN;Abhauung;Abhauung
2173.       ;"durch des tyrkraizzes spitzen und durch die aller gr#;eosten abnaigung der sunnen,";KvMSph 27,2;KvMSph;1350;AMBIG;JA;NEIN;JA;JA;NEIN;Abneigung;Abneigung
2174.       ;"Und der pog des ohsenzagels beslozzen zwischen dem selben punct und dem ebennehter haizzet der sunnen aller gr#;eosteu abnaigung und ist geleich lank der sunnen gr#;eosten h#;eohen.";KvMSph 27,21;KvMSph;1350;AMBIG;JA;NEIN;JA;JA;NEIN;Abneigung;Abneigung
2177.       ;"Seit danne deu grost abnaigung der sunnen hat drei und zwainzig grad und ains und f#;eunfzig minut und ein nu";KvMSph 31,30;KvMSph;1350;AMBIG;JA;NEIN;JA;JA;NEIN;Abneigung;Abneigung
2178.       ;"Und darumb, als lang deu aller gr#;eost abnaigung der sunnen ist, als lang ist deu verren des tyrkraizzes spitzen von der himelspitzzen.";KvMSph 31,6;KvMSph;1350;AMBIG;JA;NEIN;JA;JA;NEIN;Abneigung;Abneigung
62.               ;dauo1n werdent inkiht di nide. di criege. di abziehu1nge. di uinht?ceft. di mi??ehellu1n.;BrZw 63;BrZw;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Abziehung;Abziehung
2213.       ;"Du scholt auch pr#;eufen, daz die gantz anderung der wonung von irm aufgang piz an ir ende hat";KvMSph 55,10;KvMSph;1350;NA;NEIN;NEIN;JA;JA;NEIN;Änderung;Änderung
1930.       ;werd und sich wandel nâch des mônen ändrung.;BdN 157,15;BdN;1350;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Änderung;Änderung
1980.       ;und auch etleichen christen nâch des mônen ändrung.;BdN 272,30;BdN;1350;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Änderung;Änderung
2230.       ;und von der anderung der neht und der tag;KvMSph 6,17;KvMSph;1350;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Änderung;Änderung
2183.       ;vnd haissent auch siben lantscheft$] anderung der wonung auf erden;KvMSph 51,19;KvMSph;1350;AMBIG;JA;NEIN;NEIN;JA;NEIN;Änderung;Änderung
2237.       ;Daz geschiht $t von der anderung der angesihte;KvMSph 60,18;KvMSph;1350;AMBIG;JA;NEIN;NEIN;JA;NEIN;Änderung;Änderung
886.           ;Das sú dú andrunge under in zwain/ Mit ainem lib sich slos in ain/;RvEWh 61;RvEWh;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Änderung;Änderung
542.           ;ir wunne bernde wîse/ in maneger anderunge;Tr 17369;Tr;1200;NA;NEIN;NEIN;JA;NEIN;NEIN;Änderung;Änderung
2030.       ;ainen tôten leichnam behüett und behelt vor faulen und vor änderung und vor gestank;BdN 370,23;BdN;1350;NA;NEIN;JA;NEIN;NEIN;NEIN;Änderung;Änderung
2231.       ;von der zal der wonung auf erden und von der selben anderung.;KvMSph 6,17;KvMSph;1350;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Änderung;Änderung
538.           ;er nam sîn herze und sînen sin/ und suohte anderunge, in in;Tr 11768;Tr;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Änderung;Änderung
1716.       ;"gewerden des viures ist mit widerkriege, mit andunge und unruowe und in der zît;";Eckh 5:34,18;Eckh;1300;NA;NEIN;JA;NEIN;NEIN;NEIN;Andung;andunge (Erregung, Aufgeregtheit)
1690.       ;wan ie denne diu anvehtunge grœzer ist und der anstôz $t der untugent sterker ist;Eckh 5:271,10;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Anfechtung;Anfechtung
1692.       ;der nidersten krefte diu engât in niht ane noch disiu anvehtunge;Eckh 5:271,8;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Anfechtung;Anfechtung
1387.       ;in wetagen, in anvehtunge und in manigem herzeliden;Mechth 7:65,4;Mechth;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
2093.       ;wenne die hailigen lêrer in gemach sint ân anvehtung.;BdN 64,7;BdN;1350;NA;NEIN;JA;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
1573.       ;dat de nature mangherhande anvechtunge hat von magerleyge suke;OvBaierl 63,11;OvBaerl;1275;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
1360.       ;ir benement aller miner anevehtunge ir maht;Mechth 7:48,64;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
